"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Nay (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9688798"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageID",6666450
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageRevisionID",155909981
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nay_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Nay (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)?oldid=155909981&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nay_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nay_(Pyrénées-Atlantiques)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Aquitaine_par_ville"
