"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://www.w3.org/2000/01/rdf-schema#label","Qualification de matériel"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://www.w3.org/2000/01/rdf-schema#comment","La qualification de matériel est un test effectué lors de l'installation d'un nouvel équipement industriel. Ce test est destiné à démontrer l’aptitude de l'équipement à satisfaire les exigences spécifiées dans un cahier des charges. Il existe trois types de qualification : 1. 
* élément 1 de conception ; 2. 
* élément 2 d'installation ; 3. 
* élément 3 opérationnelle. Par exemple, en centrale nucléaire, un matériel dit IPS (important pour la sûreté) installé(modifié) doit être (re)qualifié."
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0tft"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412755"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageID",636571
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageRevisionID",77373635
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Techniques_et_sciences_appliquées"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehp.niehs.nih.gov/malimed/2010/23b.pdf"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/wikiPageLength",757
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Techniques_et_sciences_appliquées"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qualification_de_matériel?oldid=77373635&ns=0"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qualification_de_matériel"
"http://fr.dbpedia.org/resource/Qualification_de_matériel","http://dbpedia.org/ontology/abstract","La qualification de matériel est un test effectué lors de l'installation d'un nouvel équipement industriel. Ce test est destiné à démontrer l’aptitude de l'équipement à satisfaire les exigences spécifiées dans un cahier des charges. Il existe trois types de qualification : 1. 
* élément 1 de conception ; 2. 
* élément 2 d'installation ; 3. 
* élément 3 opérationnelle. Par exemple, en centrale nucléaire, un matériel dit IPS (important pour la sûreté) installé(modifié) doit être (re)qualifié."
