"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2000/01/rdf-schema#label","Chahar"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2000/01/rdf-schema#label","チャハル (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2000/01/rdf-schema#label","Chahar"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chahar"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chahar"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chahar"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャハル_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/察哈尔"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425186"
"http://fr.dbpedia.org/resource/Chahar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chahar"
"http://fr.dbpedia.org/resource/Chahar","http://dbpedia.org/ontology/wikiPageID",1801865
"http://fr.dbpedia.org/resource/Chahar","http://dbpedia.org/ontology/wikiPageRevisionID",147049921
"http://fr.dbpedia.org/resource/Chahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchakhar"
"http://fr.dbpedia.org/resource/Chahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchakhars"
"http://fr.dbpedia.org/resource/Chahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_centrale_droite_de_Chahar"
