"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Deportivo La Corogne"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Deportivo La Coruña"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo de La Coruña"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","ديبورتيفو لاكورونيا"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo de La Coruña"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Депортіво (Ла-Корунья)"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Deportivo La Coruña"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo de La Coruña"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo de La Coruña"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","RC Deportivo de La Coruña"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo de La Coruña"
"http://fr.dbpedia.org/resource/Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#comment","Le Real Club Deportivo de La Coruña, en abrégé le Deportivo, est un club de football de La Corogne, en Galice, fondé le 2 mars 1906. Le club connaît un certain succès à partir des années 1990 jusqu'au milieu des années 2000, en remportant notamment le championnat d'Espagne en 2000 pour la première fois de son histoire et la coupe d'Espagne en 1995 et 2002. Sur le podium à neuf reprises entre 1992 et 2004, les bleus et blancs ont disputé régulièrement les compétitions européennes à cette époque, avec en particulier cinq participations d'affilée à la Ligue des champions de 2000 à 2005. Le club est entraîné par José Luis Martí depuis 2019."
