"subject","predicate","object"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://www.w3.org/2000/01/rdf-schema#label","FW Tauri b"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://www.w3.org/2000/01/rdf-schema#comment","FW Tauri b (en abrégé : FW Tau b) est une planète extrasolaire (exoplanète) confirmée en orbite autour de l'étoile , une étoile variable située dans le constellation zodiacale du Taureau. Détectée par imagerie directe, sa découverte, annoncée en 2013, a été confirmée par la NASA le 6 décembre 2013."
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6wkbd32"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377481"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageID",8659853
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageRevisionID",114619276
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_directe"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_(constellation)"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_astronomie"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_par_imagerie_directe"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_de_détection_des_exoplanètes"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FW_Tauri"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiaque"
"http://fr.dbpedia.org/resource/FW_Tauri_b","http://dbpedia.org/ontology/wikiPageLength",1172
