"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#label","Herodes Atticus"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#label","Erode Attico"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#label","Herodes Àtic"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#label","赫罗狄斯·阿提库斯"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#label","Herod Attyk"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#label","Hérode Atticus"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#comment","Hérode Atticus (grec ancien : Ἡρώδης ὁ Ἀττικός), de son nom romain Lucius Vibullius Hipparchus Tiberius Claudius Atticus Herodes, né à Marathon en 101, mort en 177, est un rhéteur grec célèbre pour sa fortune et pour ses actions de mécénat public. Il nous est principalement connu par Philostrate dans ses Vies des Sophistes (livre II), Aulu-Gelle dans ses Nuits attiques et Fronton dans sa correspondance."
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11985276"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12564502"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1842498"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=1037"
"http://fr.dbpedia.org/resource/Hérode_Atticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00976345"
