"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#label","Henri de Montaut"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#label","Henri de Montaut"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#label","Henri de Montaut"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#label","هنرى دى مونتو"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#label","Henri de Montaut"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#label","Монто, Анри де"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#comment","Antonin Victor Xavier Henri de Montaut (1829-1889) est un artiste peintre, dessinateur, graveur et illustrateur français. Fondateur de revues d'art, il signait ses compositions H. de Hem, Monta ou Hy."
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=194313"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36580572"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1304213"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=18543"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0004169"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01293052"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?122656"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012312590"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/120853"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1916/30"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_de_Montaut"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2031_4523"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2031_4515"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00124863"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500068490"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_de_Montaut"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11916616j#about"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027035727/id"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071852328"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr579pdc3l79rjb"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монто,_Анри_де"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_دى_مونتو"
"http://fr.dbpedia.org/resource/Henri_de_Montaut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_de_Montaut"
