"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","NARUTO -ナルト-"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Наруто"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Наруто"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto (manga)"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#comment","Naruto (ナルト) est un shōnen manga écrit et dessiné par Masashi Kishimoto. Naruto a été prépublié dans l'hebdomadaire Weekly Shōnen Jump de l'éditeur Shūeisha entre septembre 1999 et novembre 2014. La série a été compilée en 72 tomes. La version française du manga est publiée par Kana entre mars 2002 et novembre 2016."
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/41408/"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/11"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=1598"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наруто"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/火影忍者"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ნარუტო"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नारुतो"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नारुतो"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naruto_(manga_i_anime)"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նարուտո_մանգա"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Naruto_(manga)"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Naruto_(manga)"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naruto"
