"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Beholder (игра)"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Beholder (video game)"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Beholder (jeu vidéo)"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Beholder (gra komputerowa)"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Beholder (Computerspiel, 1991)"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Eye of the Beholder est un jeu vidéo de type dungeon crawler développé par Westwood Associates (futur Westwood Studios) et publié par Strategic Simulations, Inc. en 1991. Initialement sorti sur PC, le jeu a été adapté sur Amiga, Mega-CD, Super Nintendo et la console portable Lynx."
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/forgotten_realms_the_archives_collection_one"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1209320"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/eye-of-the-beholder"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eye_of_the_Beholder"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイ・オブ・ザ・ビホルダー"
"http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eye_of_the_Beholder_(videojuego)"
