"subject","predicate","object"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#label","Java Native Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#label","Java Native Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#label","Java Native Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#label","Java Native Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#label","Java本地接口"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#label","Java Native Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#comment","La JNI (Java Native Interface) est une bibliothèque logicielle d'interfaçage, intégrée nativement au JDK de Java, qui permet au code Java s'exécutant à l'intérieur de la JVM d'appeler et d'être appelé par des applications natives (c'est-à-dire des programmes spécifiques au matériel et au système d'exploitation de la plate-forme concernée), ou avec des bibliothèques logicielles basées sur d'autres langages (C, C++, assembleur, etc.). Voici quelques exemples d'utilisation de JNI :"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19582943"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Java-Native-Interface-1"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778216169"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168492"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자바_네이티브_인터페이스"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hl2w"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Java本地接口"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageID",2519662
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",175788235
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointeur_(programmation)"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instance_(programmation)"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilangage"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GIWS"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.NET_Framework"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_natif"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P/Invoke"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_logicielle_Java"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramasse-miettes_(informatique)"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(structure_de_données)"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SWIG"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_réel"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_Development_Kit"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bytecode"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GlueGen"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_virtuelle_Java"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_d'exceptions"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_caractères"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/j2se/1.5.0/docs/guide/jni/"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/docs/books/jni/"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageLength",4487
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_logicielle_Java"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Java_Native_Interface?oldid=175788235&ns=0"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Java_Native_Interface"
"http://fr.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/abstract","La JNI (Java Native Interface) est une bibliothèque logicielle d'interfaçage, intégrée nativement au JDK de Java, qui permet au code Java s'exécutant à l'intérieur de la JVM d'appeler et d'être appelé par des applications natives (c'est-à-dire des programmes spécifiques au matériel et au système d'exploitation de la plate-forme concernée), ou avec des bibliothèques logicielles basées sur d'autres langages (C, C++, assembleur, etc.). Voici quelques exemples d'utilisation de JNI : 
* Certaines fonctions du matériel ou du système d'exploitation ne sont pas gérées dans les bibliothèques Java ; 
* Pouvoir s'interfacer avec des applications écrites dans d'autres langages ; 
* Pour les applications temps réel, utiliser un langage compilé (c'est-à-dire du code natif) sera plus rapide que de passer par le bytecode de Java."
