"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","NCAA男子ディビジョンIサッカーチャンピオンシップ"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA de soccer"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","NCAA Men's Division I Soccer Championship"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Campeonato nacional de fútbol masculino de la División I de la NCAA"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat masculin NCAA de Division I de soccer est une compétition universitaire américaine de football."
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_nacional_de_fútbol_masculino_de_la_División_I_de_la_NCAA"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2613987"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NCAA_Men's_Division_I_Soccer_Championship"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NCAA:n_I_divisioonan_miesten_jalkapallon_mestaruusturnaus"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NCAA男子ディビジョンIサッカーチャンピオンシップ"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NCAA_Division_I_Men's_Soccer_Tournament"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nm5p"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageID",5984563
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",183009310
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobos_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_Charlotte"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNC_Stadium"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children's_Mercy_Park"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Orange_Bowl"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zips_d'Akron"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Sun_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tar_Heels_de_la_Caroline_du_Nord"
