"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2000/01/rdf-schema#label","Symphony of Enchanted Lands II – The Dark Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2000/01/rdf-schema#label","Symphony of Enchanted Lands II: The Dark Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2000/01/rdf-schema#label","Symphony of Enchanted Lands II: The Dark Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2000/01/rdf-schema#label","Symphony of Enchanted Lands II: The Dark Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2000/01/rdf-schema#label","Symphony of Enchanted Lands II: The Dark Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2000/01/rdf-schema#label","Symphony of Enchanted Lands II: The Dark Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2000/01/rdf-schema#comment","Symphony of Enchanted Lands II : The Dark Secret est le sixième album du groupe de metal italien Rhapsody, sorti en 2004."
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22805"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2069709"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمفونی_سرزمین‌های_طلسم‌شده_۲:_راز_تاریک"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンフォニー・オブ・エンチャンテッド・ランズ_II"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hl2k"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_of_Enchanted_Lands_II_–_The_Dark_Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret"
"http://fr.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Symphony_of_Enchanted_Lands_II:_The_Dark_Secret"
