"subject","predicate","object"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/2000/01/rdf-schema#label","R.O.A."
"http://fr.dbpedia.org/resource/R.O.A.","http://www.w3.org/2000/01/rdf-schema#comment","Indústrias Motorizadas Onieva était un constructeur espagnol de motos installée à Madrid. La société a été créée par Rafael Onieva Ariza en 1952, pour produire des motos de sa propre conception sous la marque R.O.A., ses propres initiales. Plusieurs modèles de motos, tricycles ont été produis ainsi que des fourgonnettes Tempo Matador sous licence à partir de 1961. La société est renommée Tempo Ibérica SA en 1963 puis est rachetée et intégrée par Barreiros Diesel en 1966."
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageID",14488068
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageRevisionID",188353152
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iso_Motors"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_espagnole"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo_Matador"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1952"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Motorrad"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1967"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreiros_SA"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo_(entreprise)"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isetta"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_espagnole_disparue"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_R_27"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MHV_Tempo_Wuking_01.jpg"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barreiros"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_civile"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autopasion18.com/HISTORIA-ROA.htm"
"http://fr.dbpedia.org/resource/R.O.A.","http://dbpedia.org/ontology/wikiPageLength",6060
"http://fr.dbpedia.org/resource/R.O.A.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1967"
"http://fr.dbpedia.org/resource/R.O.A.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/R.O.A.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barreiros"
"http://fr.dbpedia.org/resource/R.O.A.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/R.O.A.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1952"
"http://fr.dbpedia.org/resource/R.O.A.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_espagnole_disparue"
"http://fr.dbpedia.org/resource/R.O.A.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/R.O.A.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_espagnole"
"http://fr.dbpedia.org/resource/R.O.A.","http://xmlns.com/foaf/0.1/name","(Rafael Onieva Ariza)"
"http://fr.dbpedia.org/resource/R.O.A.","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/R.O.A.","http://xmlns.com/foaf/0.1/name","R.O.A."
