"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#label","Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#label","فوهليدار"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#label","Вугледар"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#label","布格列達爾"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#label","Vugledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#label","فوهليدار"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#label","Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#label","Vouhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#comment","Vouhledar (en ukrainien : Вугледар) ou Ougledar (en russe : Угледа́р) est une ville minière de l'oblast de Donetsk, en Ukraine. Sa population s'élevait à 15 357 habitants en 2013."
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1414800000"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Угледар"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wuhłedar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vuhledara"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вугледар"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Угледар"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Угледар"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوهليدار"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Vugledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vugledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوهليدار"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vugledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուգլեդար"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布格列達爾"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ووهلدار"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vuhledar"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtq5m"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უგლედარი"
"http://fr.dbpedia.org/resource/Vouhledar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416423"
