"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Slasher (Fernsehserie)"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Slasher (série de televisão)"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","鮮血淋漓"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Slasher (série télévisée)"
"http://fr.dbpedia.org/resource/Slasher_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Slasher ou Hécatombe au Québec est une série télévisée d'anthologie canadienne créée par (en). La première saison a été diffusée, aux États-Unis, entre le 4 mars et le 15 avril 2016 sur (en), au Canada, entre le 1er avril et le 20 mai 2016 sur Super Channel et, au Québec, entre le 13 février et 3 avril 2017 sur AddikTV sous son titre original. Depuis la deuxième saison, la série est diffusée en tant que série originale sur le service Netflix, dans les deux pays incluant le Québec, publiée le 17 octobre 2017. La deuxième saison a aussi été diffusée sur AddikTV du 19 mars au 13 mai 2018."
