"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/2000/01/rdf-schema#label","Aire marine protégée en France"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Protektitaj_maraj_areoj_de_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marine_protected_areas_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9430492"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://dbpedia.org/ontology/wikiPageID",5003514
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",147011679
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Aire marine protégée en France"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_marine_protégée_en_France?oldid=147011679&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_France"
