"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/2000/01/rdf-schema#label","Isaac Aaron"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Aaron est un interprète juif de l'empereur Manuel Comnène. Il n'est connu que par son infidélité envers son maître, dont il dénaturait les volontés en les expliquant aux ambassades et aux princes d'Occident. Il eut les yeux crevés, et ensuite la langue coupée, en punition de ses perfidies."
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Isaacius_Aaron"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7n6h"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isaac_Aaron"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154726"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/wikiPageID",438006
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/wikiPageRevisionID",168784794
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_torturée"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_Comnène"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/wikiPageLength",526
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_torturée"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Weiss"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isaac_Aaron?oldid=168784794&ns=0"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isaac_Aaron"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Manuel_Ier_Comnène"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/abstract","Isaac Aaron est un interprète juif de l'empereur Manuel Comnène. Il n'est connu que par son infidélité envers son maître, dont il dénaturait les volontés en les expliquant aux ambassades et aux princes d'Occident. Il eut les yeux crevés, et ensuite la langue coupée, en punition de ses perfidies."
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Isaac_Aaron","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11085831"
