"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Université"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs villes possèdent une rue ou une avenue de l'Université :"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451296"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageID",1514148
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageRevisionID",139561787
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Reims)"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Montpellier)"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_un_édifice"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Montréal)"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_l'Université_(Kinshasa)"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Liège)"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Strasbourg)"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/wikiPageLength",1084
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_un_édifice"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_l'Université?oldid=139561787&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_l'Université"
"http://fr.dbpedia.org/resource/Rue_de_l'Université","http://dbpedia.org/ontology/abstract","Plusieurs villes possèdent une rue ou une avenue de l'Université :"
