"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Agosta, Italya"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","阿戈斯塔"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Агоста"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Agosta (Italie)"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Agosta est une commune italienne située dans la ville métropolitaine de Rome Capitale, dans la région Latium."
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Agosta,_Lazio"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Agosta,_Italya"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Agosta,_Italy"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Agosta,_Lazio"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agosta,_Lazio"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ագոստա"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41672"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اگوستا،_لازیو"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Agosta,_Roma"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아고스타"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm6pd"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Augusta_(Italia)"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Agosta_(Latio)"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگوستا،_لازیو"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Агоста"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241659"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агоста"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Агоста"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агоста"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agosta,_Italya"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーゴスタ"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agosta_(munisipyo)"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536938/"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿戈斯塔"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغوستا"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Агоста"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Агоста"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агоста"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Agosta,_Lazio"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اقوستا،_لازیو"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235713334"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageID",878205
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",175874414
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marano_Equo"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Simbruins"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subiaco_(Italie)"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniene"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterano"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocca_Canterano"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Rome_Capitale"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Rome"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervara_di_Roma"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://dbpedia.org/ontology/wikiPageLength",2505
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.georss.org/georss/point","41.9825 13.033611111111"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://www.georss.org/georss/point","41.98333 13.03333"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Rome"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://xmlns.com/foaf/0.1/name","Agosta"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agosta_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
