"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2000/01/rdf-schema#label","مسرح اجسطQويلسون"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2000/01/rdf-schema#label","August Wilson Theatre"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Август Уилсон"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le August Wilson Theatre est un théâtre de Broadway situé au 245 West 52nd Street dans le centre de Manhattan (New York). Le théâtre, nommé d'après le dramaturge lauréat du prix Pulitzer August Wilson (2005), est détenu et exploité par Jordan Roth de Jujamcyn Theatres. Le théâtre compte 1 222 places, et son spectacle joué le plus longtemps est Jersey Boys (2005-2017)."
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/venue.php?id=1179"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_Wilson_Theatre"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=5748"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تماشاخانه_آگوست_ویلسن"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12053066"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/August_Wilson_Theatre"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:August_Wilson_Theatre"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_Wilson_Theatre"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_اجسطQويلسون"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0854rt"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Август_Уилсон"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageID",13245295
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",179934167
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mean_Girls_(comédie_musicale)"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Fair_Lady"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_rythme_des_tambours_fleuris_(comédie_musicale)"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_Your_Toes_(comédie_musicale)"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_New_York"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_pour_l'éternité"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_et_Cléopâtre_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1925"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Getting-Married-Theatre-Guild.jpg"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_Boys_(comédie_musicale)"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:August_Wilson_(Virginia)_Theatre_NYC_2003.jpg"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/August_Wilson_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_Town"
