"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vulgata","http://www.w3.org/2000/01/rdf-schema#label","Vulgata"
"http://fr.dbpedia.org/resource/Vulgata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563824"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageID",3098941
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageRevisionID",83934941
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patella_vulgata"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Vulgata"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephemera_vulgata"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ephemera_vulgata"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patella_vulgata"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nova_Vulgata"
"http://fr.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageLength",496
"http://fr.dbpedia.org/resource/Vulgata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vulgata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vulgata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vulgata?oldid=83934941&ns=0"
"http://fr.dbpedia.org/resource/Vulgata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vulgata"
