"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/2000/01/rdf-schema#label","Kobayakawa Takakage"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/2000/01/rdf-schema#comment","Kobayakawa Takakage (小早川 隆 景, 1533-26 juillet 1597) est un samouraï au service de Hideyoshi Toyotomi durant l'époque Sengoku au Japon et le fils de Mōri Motonari. Adopté par le chef du clan Kobayakawa, Takakage prend son nom et succède à son père adoptif pour devenir chef du clan Kobayakawa après sa mort en 1545. En tant que chef du clan Kobayakawa, il élargit le territoire du clan dans la région de Chūgoku (Honshū ouest), et se bat pour les Mōri dans toutes leurs campagnes. Il s'oppose également à la fois aux seigneurs Nobunaga Oda et à Hideyoshi Toyotomi."
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kobayakawa_Takakage"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2568_2774"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobayakawa_Takakage"
"http://fr.dbpedia.org/resource/Kobayakawa_Takakage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小早川隆景"
