"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2000/01/rdf-schema#label","Domaine d'Ōgaki"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2000/01/rdf-schema#label","大垣藩"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2000/01/rdf-schema#label","Dominio di Ōgaki"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine d'Ōgaki (大垣藩, Ōgaki-han) était un domaine japonais au cours de l'époque d'Edo, situé dans la province de Mino (aujourd'hui à Ōgaki dans la préfecture de Gifu)."
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огаки_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大垣藩"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلمروی_اوگاکی"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大垣藩"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오가키번"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839430"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d182w"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominio_di_Ōgaki"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōgaki_Domain"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageID",5110474
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageRevisionID",190540992
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Letteraimperatore.jpg"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saitō_Dōsan"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Norinaga"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Boshin"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ogaki_Castle.jpg"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Matsudaira"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinpan_daimyō"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōuetsu_Reppan_Dōmei"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Abe"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mino"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fudai_daimyō"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazoku"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Aizu"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ōmi"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōgaki"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūgorō_Yamamoto"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ishikawa"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/wikiPageLength",2335
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_d'Ōgaki?oldid=190540992&ns=0"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letteraimperatore.jpg"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogaki_Castle.jpg"
"http://fr.dbpedia.org/resource/Domaine_d'Ōgaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ogaki_Castle.jpg?width=300"
