"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2000/01/rdf-schema#label","Die jungen Zillertaler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2000/01/rdf-schema#label","Die jungen Zillertaler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2000/01/rdf-schema#comment","Die jungen Zillertaler est un groupe de volkstümliche Musik autrichien originaire de Strass im Zillertal, dans le land de Tyrol."
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/593080"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8462763"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Die_jungen_Zillertaler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/zillertaler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0552_3335"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/797eb57d-6416-427c-95a5-38f319cfc3e9"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16043098-7"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_jungen_Zillertaler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Die_jungen_Zillertaler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158175212"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r96y7"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218676"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageID",12851833
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageRevisionID",180259961
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1994"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zillertal"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strass_im_Zillertal"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_schlager"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkstümliche_Musik"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2019"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_2018"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF-Fernsehgarten"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folklorique"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_autrichien"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.die-jungen-zillertaler.com"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://dbpedia.org/ontology/wikiPageLength",4136
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1994"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_autrichien"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_schlager"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://xmlns.com/foaf/0.1/homepage","https://www.die-jungen-zillertaler.com"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://xmlns.com/foaf/0.1/name","Die jungen Zillertaler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_mode"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Die_jungen_Zillertaler?oldid=180259961&ns=0"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-09-23_Die_jungen_Zillertaler_ZDF_Fernsehgarten_9485.jpg"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/annéesActives","Depuis 1994"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Volkstümliche_Musik"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/instrument","Accordéon, guitare, basse"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/légende","--09-23"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/membresActuels","Michael Ringler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/membresActuels","Daniel Prantl"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/membresActuels","Markus Unterladstätter"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/nom","Die jungen Zillertaler"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/siteWeb","https://www.die-jungen-zillertaler.com"
"http://fr.dbpedia.org/resource/Die_jungen_Zillertaler","http://fr.dbpedia.org/property/upright",1.2
