"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Ray Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8635443"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ری_بردبری"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рей_Бредбері"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레이_브래드버리"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:راي_برادبري"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рэй_Брэдбери"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ری_بردبری"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レイ・ブラッドベリ"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雷·布雷德伯里"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ray_Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://dbpedia.org/ontology/wikiPageID",5350018
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://dbpedia.org/ontology/wikiPageRevisionID",145806543
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Bradbury"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ray_Bradbury?oldid=145806543&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ray_Bradbury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain"
