"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2000/01/rdf-schema#label","Жанвье-де-ла-Мотт, Эжен"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2000/01/rdf-schema#label","Eugène Janvier de La Motte (1823-1884)"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Janvier de La Motte (Angers, 27 mars 1823 – Paris, 27 février 1884), est un haut fonctionnaire et homme politique français."
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Janvier_de_La_Motte_(1823-1884)"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3602_1429"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1353/98"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00659825"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8119"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82730"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13210892t#about"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Janvier_de_La_Motte_(1823-1884)"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dst0n"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94054137"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171604067/id"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жанвье-де-ла-Мотт,_Эжен"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/340458"
"http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130188174"
