"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#label","John Rabe, le juste de Nankin"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ラーベ 〜南京のシンドラー〜"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#label","John Rabe (film)"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#label","John Rabe (filme)"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#label","John Rabe (Film)"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#label","John Rabe (film)"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#label","جون رابى (فيلم 2009)"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#label","John Rabe (película)"
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#comment","John Rabe, le juste de Nankin (titre allemand : John Rabe) est un film germano-sino-français réalisé par Florian Gallenberger en 2009 et interprété notamment par Ulrich Tukur, Daniel Brühl, Steve Buscemi, Zhang Jingchu et Anne Consigny."
"http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv55764/"
