"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2000/01/rdf-schema#label","Garbis Aprikian"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2000/01/rdf-schema#comment","Garbis Aprikian, né à Alexandrie en 1926, est un musicien issu de la diaspora arménienne. Il a composé de nombreuses œuvres vocales et instrumentales où la technique musicale occidentale (contrepoint, fugue…) se marie aux mélodies arméniennes. En tant qu’interprète, Garbis Aprikian a dirigé près de cinquante ans les chœurs mixtes arméniens de Paris Sipan-Komitas. Sa contribution à la connaissance en Europe des œuvres de Komitas, Ganatchian ou Alemshah, est capitale."
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1594_8230"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7032574"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id417040048"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2084505"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_zfx"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاربیس_آپیریکیان"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/16485"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129520896"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاربيس_اپريكيان"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10926931"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garbis_Aprikian"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13992641q#about"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարպիս_Ափրիկյան"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կարպիս_Ափրիկեան"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95083799"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095327"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageID",1961377
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageRevisionID",189662065
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Messiaen"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Paris"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Plé-Caussade"
"http://fr.dbpedia.org/resource/Garbis_Aprikian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
