"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Paul Robert (photographe)"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Robert, né le 3 mai 1866 à Nevers et mort le 13 avril 1898 à Paris 16e, est un photographe français, spécialisé dans les monuments historiques."
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/120248"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/439274"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/269354"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/autor_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=AW00299"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=robert_paul_photographe"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Robert_(photographer)"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/410307"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s0655gjh"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196096235"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Robert_(photographer)"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350272"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14977329z#about"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094846995/id"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageID",7995754
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageRevisionID",187895068
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nevers"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurdein"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_syndicale_de_la_photographie"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Merri"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_d'architecture"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1898"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Paul_Robert_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin-Médéric_Mieusement"
