"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mars_1954","http://www.w3.org/2000/01/rdf-schema#label","Mars 1954"
"http://fr.dbpedia.org/resource/Mars_1954","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er mars : 
* Le pape Pie XII interdit l’expérience des prêtres ouvriers, commencée en 1943.. 
* Hachem al-Atassi retourne à Damas et reprend ses fonctions de président de la république syrienne. 
* Sabri al-Assali, un notable traditionnel, appuyé par la coalition du parti national et du parti du peuple, devient Premier ministre de Syrie. Il relance secrètement les négociations avec l’Irak sur les projets d’union, mais l’armé y est hostile. Son pouvoir est fragilisé par la forte opposition du Ba’th, du PPS, des communistes et des Frères musulmans. 
* 1er mars - 22 avril : Opération Castle, série d'essais nucléaires sur l'atoll de Bikini. 
* 4 mars : 
* premier vol de l'intercepteur américain Lockheed F-104 Starfighter. 
* Todor Jivkov accède au pouvoir en République populaire de Bulgari"
"http://fr.dbpedia.org/resource/Mars_1954","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_1954"
"http://fr.dbpedia.org/resource/Mars_1954","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မၢတ်ႉၶျ်_1954"
"http://fr.dbpedia.org/resource/Mars_1954","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/March_1954"
"http://fr.dbpedia.org/resource/Mars_1954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16663472"
"http://fr.dbpedia.org/resource/Mars_1954","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မတ်_၁၉၅၄"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageID",7280168
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageRevisionID",181529423
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Pierre"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_demi-brigade_de_Légion_étrangère"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_d'Emmaüs"
"http://fr.dbpedia.org/resource/Mars_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Bulgarie"
