"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2000/01/rdf-schema#label","Richard Best, Baron Best"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2000/01/rdf-schema#label","Richard Best (baron Best)"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Stuart Best, baron Best, (né le 22 juin 1945) est un dirigeant britannique du logement social et membre de la Chambre des lords."
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3401_6714"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14041.htm#i140401"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-best/3605"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-richard-best"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2467224"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09711k"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149085"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Best,_Baron_Best"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60880955"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99800063"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Best,_Baron_Best"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Best,_Baron_Best"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageID",13577525
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageRevisionID",186660809
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logement_social_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Nottingham"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ashcroft"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_Bhatia"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrewsbury_School"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1945"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'York"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nottingham"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_préséance_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sheffield"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/wikiPageLength",3258
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logement_social_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1945"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Nottingham"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Best_(baron_Best)?oldid=186660809&ns=0"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Amir_Bhatia"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Michael_Ashcroft"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/genre","masculin"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ordre_de_préséance_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/nom","Baron Best '''"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Ordre_de_préséance_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Best_(baron_Best)"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/abstract","Richard Stuart Best, baron Best, (né le 22 juin 1945) est un dirigeant britannique du logement social et membre de la Chambre des lords."
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10762848"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75436133"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75436140"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75436134"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75436138"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75436141"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75436143"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75436129"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75436136"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Shrewsbury_School"
"http://fr.dbpedia.org/resource/Richard_Best_(baron_Best)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Nottingham"
