"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Aviation"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Aviation (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministère de l'Aviation (en anglais : Ministry of Aviation) est un ancien ministère du gouvernement du Royaume-Uni créé en 1959 qui avait la responsabilité de gérer la régularisation de l'aviation civile et l'approvisionnement de l'aviation militaire qui fut repris par la suite par le (Ministry of Supply). En 1967, l'approvisionnement des avions militaires a été activé au sein du Ministère de la Technologie, tandis que les activités de la régulation de l'aviation civile a été attribuer au Board of Trade."
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1317676270"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751377"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Aviation"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス航空省"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07px0l"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministry_of_Aviation"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",5897501
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",159807875
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_département_exécutif_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_Commerce"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Approvisionnements"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_civile"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements__exécutifs_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1967"
