"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/2000/01/rdf-schema#label","Gare de Weil-Pfädlistraße"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/2000/01/rdf-schema#label","Weil am Rhein Pfädlistraße station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Weil-Pfädlistraße est une gare située à Weil am Rhein, dans le Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weil_am_Rhein_Pfädlistraße_station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weil_am_Rhein_Pfädlistraße_station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgwx"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weil_am_Rhein_Pfädlistraße_station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098067"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://dbpedia.org/ontology/wikiPageID",5569463
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://dbpedia.org/ontology/wikiPageRevisionID",141417608
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Weil_am_Rhein_Ost"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
