"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2000/01/rdf-schema#label","Riprap"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2000/01/rdf-schema#label","Steinschüttung"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2000/01/rdf-schema#comment","Un riprap est une couche de roches ou d'autres matériaux disposés en vrac servant à protéger un barrage, une digue ou une jetée des effets de l'érosion due aux vagues ou aux glaces. Les ripraps absorbent et diffusent l'énergie des vagues avant qu'elle n'atteigne la structure à protéger. Les dimensions et la masse des matériaux du riprap absorbent l'impact alors que les interstices entre les blocs capturent et ralentissent le flux des eaux, diminuant ainsi la possibilité d'érosion de la côte ou de la berge. La masse du riprap fournit aussi une protection contre les dommages causés par la glace. On utilise notamment les ripraps pour protéger les poutres de ponts exposés au gel et au dégel."
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riprap"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/riprap"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steinschüttung"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Riprap"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433064"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006158"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگ‌لاشه"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تبليط_صخري"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riprap"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enrocamento"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073sq3"
"http://fr.dbpedia.org/resource/Riprap","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777610993"
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageID",6485115
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageRevisionID",163980784
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_(construction)"
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague"
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rive"
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Riprap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berge"
