"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","State of Hanover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","État de Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Estat de Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Stato di Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#comment","L'État de Hanovre est un land allemand qui a existé pendant quelques mois en 1946 avant la création du land de Basse-Saxe. Il a pris la suite de la province de Hanovre, l'ancien royaume de Hanovre annexé à la Prusse depuis 1866. 
* Portail de l’Allemagne"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하노버_주_(1946년)"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_di_Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Land_Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_of_Hanover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایالت_هانوفر"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Land_Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estáu_de_Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדינת_הנובר"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estat_de_Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Land_Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641116"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hannover_(stat)"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_zp_g"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageID",1044584
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageRevisionID",164107238
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_(1946-1949).svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagge_Preußen_-_Provinz_Hannover.svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Basse-Saxe"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Prussia_(1918–1933).svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Basse-Saxe"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://xmlns.com/foaf/0.1/name","État de Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basse-Saxe"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/État_de_Hanovre?oldid=164107238&ns=0"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(1946-1949).svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Preußen_-_Provinz_Hannover.svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_State_of_Hanover_(1946).svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannover_innerhalb_der_britischen_Besatzungszone_1946.svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Prussia_(1918–1933).svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/carte","Hannover innerhalb der britischen Besatzungszone 1946.svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/drapeau","Flag of the State of Hanover .svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/nom","Land Hannover"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/p","border|20px Province de Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/nomFrançais","État de Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/annéeDébut",1946-08-23
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/annéeFin",1946-11-23
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/gouvernement","République au sein de l'20px Allemagne occupée par les Alliée  lors de la dissolution de l'border|20px État libre de Prusse."
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_State_of_Hanover_(1946).svg?width=300"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/État_de_Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/État_de_Hanovre__Place__1"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/flag","Flag of the State of Hanover (1946).svg"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/abstract","L'État de Hanovre est un land allemand qui a existé pendant quelques mois en 1946 avant la création du land de Basse-Saxe. Il a pris la suite de la province de Hanovre, l'ancien royaume de Hanovre annexé à la Prusse depuis 1866. 
* Portail de l’Allemagne"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/État_de_Hanovre__owl:Thing__1"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Province_de_Hanovre"
"http://fr.dbpedia.org/resource/État_de_Hanovre","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hinrich_Wilhelm_Kopf"
