"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2000/01/rdf-schema#label","Гебо"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2000/01/rdf-schema#label","Gebō"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2000/01/rdf-schema#label","Gebo"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2000/01/rdf-schema#label","Gyfu"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2000/01/rdf-schema#comment","Gebō est la septième rune du Futhark et la septième de la famille de Fehu / Fraujaz / Freyr. Elle est précédée de Kaunan et suivie de Wunjō. Son nom anglo-saxon est Gyfu, qui signifie « don, présent » ; l’usage en fut abandonné dans la version brève de l’alphabet runique en usage en Scandinavie, de sorte qu’il n'y a pas de nom en vieux norrois. Elle a donné, par exemple, l'allemand geben (donner) et l'anglais give (donner)."
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gebo"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyfu"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371339"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гебо"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qd_y"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gebo"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґебо"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გებო"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gebo"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/ᚷ"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геба_(руна)"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyfu"
"http://fr.dbpedia.org/resource/Gebō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gebo"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageID",1167697
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageRevisionID",174739738
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fehu"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_gotique"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_(lettre)"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotique"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rune"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jēran"
"http://fr.dbpedia.org/resource/Gebō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
