"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/2000/01/rdf-schema#label","Telelangue"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/2000/01/rdf-schema#comment","Telelangue est une société de services, fondée en 1981, qui dispense des cours de langues comme l'anglais, l'allemand, l'espagnol ou encore l'italien aux salariés des entreprises. Depuis 2004, la société propose ses services aux particuliers. Pour répondre à des besoins de progression professionnelle, elle offre des formations personnalisées en fonction du métier et des secteurs d’activité de l’apprenant. Au total, 218 métiers sont indexés dans quinze secteurs (aéronautique, agroalimentaire, assurance, automobile, banque, BTP, énergie, environnement, informatique, juridique, luxe, média, nucléaire, pharmacie, télécommunication, tourisme)."
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517305"
"http://fr.dbpedia.org/resource/Telelangue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lym"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageID",4363851
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageRevisionID",172577338
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléaire"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_en_ligne"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Telelangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
