"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2000/01/rdf-schema#label","John Way"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2000/01/rdf-schema#comment","John Way (1921 à Shanghai en Chine - 2012) est un peintre américain d'origine chinoise."
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/100761"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/30898_artiste_WAY_John"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-58133.aspx"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/john-way/past-auction-results"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/john-way-wei-le-tang"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/116808"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306070208"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155p_3h7"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83159064"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10566905"
"http://fr.dbpedia.org/resource/John_Way","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏乐唐"
"http://fr.dbpedia.org/resource/John_Way","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/John_Way","http://dbpedia.org/ontology/wikiPageID",7830595
"http://fr.dbpedia.org/resource/John_Way","http://dbpedia.org/ontology/wikiPageRevisionID",162872681
