"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2000/01/rdf-schema#label","Bonapartiste"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonapartists"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bonapartistoj"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bonapartists"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8304746"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonapartists"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://dbpedia.org/ontology/wikiPageID",1377746
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://dbpedia.org/ontology/wikiPageRevisionID",120533019
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2004/02/skos/core#prefLabel","Bonapartiste"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Premier_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bonapartiste?oldid=120533019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bonapartiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bonapartisme"
