"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#label","SMS Markgraf (1913)"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#label","SMS Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#label","SMS Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#label","SMS Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#label","マルクグラーフ (戦艦)"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#label","SMS Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#label","SMS Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#label","SMS Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Markgraf est un cuirassé de la classe König construit pour la Kaiserliche Marine quelques années avant le déclenchement de la Première Guerre mondiale. Il a participé avec les trois cuirassés de sa classe que sont le SMS König, le SMS Großer Kurfürst et le SMS Kronprinz à différentes batailles durant le conflit mondial. Il est coulé lors du sabordage de la flotte allemande à Scapa Flow le 21 juin 1919."
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SMS_Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SMS_Markgraf_(1913)"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SMS_Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058k68"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Markgraf"
"http://fr.dbpedia.org/resource/SMS_Markgraf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SMS_Markgraf"
