"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Ancien diocèse catholique en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20194789"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(England)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",7535170
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",119619640
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien diocèse catholique en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_diocèse_catholique_en_Angleterre?oldid=119619640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Angleterre_et_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Angleterre"
