"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:استشهاد_بهارفارد_دون_أقواس"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Harnvb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Referéncia_Harvard_sens_parentèsis"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/ЛопаПарцун:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Harvnb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Talɣa:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Harvnb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Harvnb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Harvnb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Harvnb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Templat:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Harvnb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Harvnb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talɣa:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Harvnb"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Harvard_citation_no_brackets"
"http://fr.dbpedia.org/resource/Modèle:Référence_Harvard_sans_parenthèses","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Harvnb"
