"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","McCracken County"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","Comté de McCracken"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","Contea di McCracken"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","McCracken County"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","McCracken konderria (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","Мак-Кракен (округ)"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","McCracken County"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","Condado de McCracken"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مككراكين (كنتاكي)"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de McCracken est un comté situé dans l'État du Kentucky aux États-Unis. Son siège est Paducah. Lors du recensement de 2010, sa population était de 65 565 habitants. Il doit son nom à , militaire tué lors de la bataille de Frenchtown. Paducah s'est développée sur la base de son trafic ""fleuve et rail"". Les bateaux à vapeur, les barges et l'Illinois Central Railroad ont constitué la base de l'économie du comté jusqu'à la fin du XXe siècle."
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/21145.html"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0618_0911"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McCracken_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:516925"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038987"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/McCracken_County"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/McCracken_County"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/McCracken_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McCracken_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McCracken_County"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매크라켄군"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000817"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/McCracken_County"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مک_کریکین_کاؤنٹی،_کینٹکی"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مککریکن_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_مككراكين_(كنتاكي)"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m3pk"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մակ-Քրակեն_շրջան_(Կենտուկի)"
"http://fr.dbpedia.org/resource/Comté_de_McCracken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_McCracken"
