"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Association internationale des travailleurs (anarcho-syndicaliste)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65600186"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://dbpedia.org/ontology/wikiPageID",12621837
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",160311541
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Association internationale des travailleurs (anarcho-syndicaliste)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)?oldid=160311541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_organisation"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_internationale_des_travailleurs_(anarcho-syndicaliste)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_internationale_des_travailleurs_(anarcho-syndicaliste)"
