"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#label","انتونيو باسولينو"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bassolino (né à Afragola, le 20 mars 1947) est un homme politique italien, l'actuel président de la région Campanie (membre du Parti démocrate et avant cela des Démocrates de gauche et de l'Olivier)."
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/7565"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://politici.openpolis.it/politico/4996"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV012273"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=40310"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/antonio-bassolino-19470320"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1452_3353"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_باسولينو"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xhss"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218549"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13327822q#about"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/72744"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p28820"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94736748"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antonius_Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81054543"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бассолино,_Антонио"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119515350"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Bassolino"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/80277"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035662522/id"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afragola"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageID",249809
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageRevisionID",179881832
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_de_la_gauche"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olivier"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Union_(Italie)"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Mussolini"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Italie)"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Antonio_Bassolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
