"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#label","Imperforation anale"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#label","Anusatresie"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#label","Atresia anal"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#label","Atresia anale"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#comment","Une imperforation anale ou des malformations anorectales (ARM) sont des malformations congénitales concernant le rectum. Les ARM sont un spectre de diverses anomalies congénitales qui varient de lésions assez mineures à des anomalies complexes. La cause des ARM est inconnue : la base génétique de ces anomalies est très complexe en raison de leur variabilité. Chez 8% des patients des facteurs génétiques sont clairement associés aux ARM. La malformation anorectale dans le (en) représente la seule association pour laquelle le gène (en) a été identifié."
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/933524"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6769/index"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002023"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb34522.htm"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001147.htm"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q42.3"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/imperforate-anus"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/anal-atresia"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84784"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0003466"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imperforate_anus"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/207500"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=751.2"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:10488"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/301800"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atresia_anal"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C06.198.050"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001006"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imperforate_anus"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항문_폐쇄증"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anusatresie"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776127031"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رتق_الشرج"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x7st"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperforate_anus"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎖肛"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atresia_anale"
"http://fr.dbpedia.org/resource/Imperforation_anale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anorektalna_atrezija"
