"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aber","http://www.w3.org/2000/01/rdf-schema#label","Aber"
"http://fr.dbpedia.org/resource/Aber","http://dbpedia.org/ontology/wikiPageID",13843791
"http://fr.dbpedia.org/resource/Aber","http://dbpedia.org/ontology/wikiPageRevisionID",179223257
"http://fr.dbpedia.org/resource/Aber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot_breton"
"http://fr.dbpedia.org/resource/Aber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_en_Bretagne"
"http://fr.dbpedia.org/resource/Aber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ria_(hydrographie)"
"http://fr.dbpedia.org/resource/Aber","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ria_(hydrographie)"
"http://fr.dbpedia.org/resource/Aber","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Aber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mot_breton"
"http://fr.dbpedia.org/resource/Aber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_en_Bretagne"
"http://fr.dbpedia.org/resource/Aber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aber?oldid=179223257&ns=0"
"http://fr.dbpedia.org/resource/Aber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aber"
