"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#label","Demodoco"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#label","Demódoco"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#label","Démodocos"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#label","Demodokos (Sänger des Alkinoos)"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#comment","Démodocos ou Démodoque (en grec ancien Δημοδόκος / Dêmodókos) est un personnage de l’Odyssée d'Homère. Il est aède à la cour d'Alcinoos et apparaît au chant VIII de l'épopée. Devant Ulysse, invité d'honneur d'un banquet, il chante des épisodes de la guerre de Troie : notamment la querelle entre Ulysse et Achille, scène qui ne figure pas dans l’Iliade, et le cheval de Troie, épisode qui est postérieur aux événements narrés dans ce même livre. Il chante également les amours adultères d'Arès et d'Aphrodite. Démodocos a la particularité d'être aveugle : — (Trad. Philippe Jaccottet)"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demodocus"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/196376"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Demodocus"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Demodocvs"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Demodokos"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Demodoko"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демодок"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημόδοκος_(Φαίακας_αοιδός)"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demódoco"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demodoco"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demódoco"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Démodokos"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844808"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デーモドコス"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Demodokos"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Demodokas"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Demòdoc_(Odissea)"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demodokos_(Sänger_des_Alkinoos)"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демодок"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Demodocus"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2748"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Démodokos_(pevec_Alkinoa)"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دمودوکوس"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_gf7"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Démodokosz_(mitológia)"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დემოდოკე"
"http://fr.dbpedia.org/resource/Démodocos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demodocus_(Odyssey_character)"
"http://fr.dbpedia.org/resource/Démodocos","http://dbpedia.org/ontology/wikiPageID",86897
"http://fr.dbpedia.org/resource/Démodocos","http://dbpedia.org/ontology/wikiPageRevisionID",186122325
"http://fr.dbpedia.org/resource/Démodocos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Démodocos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Démodocos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcinoos"
"http://fr.dbpedia.org/resource/Démodocos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
