"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Let's Stay Together (série télévisée)"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Let's Stay Together est une série télévisée américaine de comédie romantique en 55 épisodes de 25 minutes, créée par Jacque Edmonds Cofer, produite par Queen Latifah, et diffusée du 11 janvier 2011 au 29 avril 2014 sur la chaîne BET. Le titre de la série fait référence à la chanson Let's Stay Together de Al Green de 1972. Le premier épisode a rassemblé près de 4,4 millions de téléspectateurs. En France, la série a été diffusée en version originale sous-titrée sur BET France. Elle est inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/206894,"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8475.html?nopub=1"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/LetsStayTogether"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/745517/"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1676701"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Let's_Stay_Together_(TV_series)"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6532582"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10135884
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",189376699
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandi_Burruss"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2011"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Alexander"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'Keyah_Crystal_Keymáh"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2014"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturi_Naughton"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Green"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine_Guy"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobb'e_J._Thompson"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Entertainment_Television"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Latifah"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BET_(France)"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let's_Stay_Together_(chanson)"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Spencer"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Hubbard"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Bell_Calloway"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyla_Pratt"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lesure"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Mitchell_(musicien)"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_La_Anthony"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Dante_Wayans"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RonReaco_Lee"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Hudson"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Ari_Parker"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Keyes"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_BET"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NeNe_Leakes"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Hardrict"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omarion"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_comédie_romantique"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais_américain"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Atlanta"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichina_Arnold"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Hilton-Jacobs"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roz_Ryan"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Marcille"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Horsford"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Reid"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackée_Harry"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",12872
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2014"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais_américain"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_BET"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_comédie_romantique"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Atlanta"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2011"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Let's Stay Together"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jr."
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr."
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Let's_Stay_Together_(série_télévisée)?oldid=189376699&ns=0"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/acteur","Nadine Ellis"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/acteur","Bert Belasco"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Erica_Hubbard"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/acteur","Joyful Drake"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/RonReaco_Lee"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Black_Entertainment_Television"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/créateur","Jacque Edmonds Cofer"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/durée","1500.0"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/début","--01-11"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fin","--04-29"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Nephew Tommy"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Thomas Mikal Ford"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Greg Mathis"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Chico Benymon"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Countess Vaughn"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Rickey Smiley"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Kelly Perine"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Kim Coles"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Tony Rock"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Donnie McClurkin"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Henry Simmons"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Roland ""Buddy"" Lewis"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/fr","Paula Jai Parker"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/genre","comédie romantique"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/musique","Al Green, Willie Mitchell, Al Jackson"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",4
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",55
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/producteur","Jacque Edmonds Cofer, Queen Latifah, Shakim Compere"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/texte","Thomas Miles"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/titre","Let's Stay Together"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://fr.dbpedia.org/property/trad","Buddy Lewis"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Let's_Stay_Together_(série_télévisée)"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/completionDate",2014-04-29
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/numberOfEpisodes",55
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/numberOfSeasons",4
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/releaseDate",2011-01-11
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/runtime",1500.0
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/abstract","Let's Stay Together est une série télévisée américaine de comédie romantique en 55 épisodes de 25 minutes, créée par Jacque Edmonds Cofer, produite par Queen Latifah, et diffusée du 11 janvier 2011 au 29 avril 2014 sur la chaîne BET. Le titre de la série fait référence à la chanson Let's Stay Together de Al Green de 1972. Le premier épisode a rassemblé près de 4,4 millions de téléspectateurs. En France, la série a été diffusée en version originale sous-titrée sur BET France. Elle est inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Black_Entertainment_Television"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Al_Green"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Willie_Mitchell_(musicien)"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q21188110"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Queen_Latifah"
"http://fr.dbpedia.org/resource/Let's_Stay_Together_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/RonReaco_Lee"
