"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://www.w3.org/2000/01/rdf-schema#label","Bufo viridis var. concolor"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://dbpedia.org/ontology/wikiPageID",4456124
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://dbpedia.org/ontology/wikiPageRevisionID",49662226
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapaud_vert"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crapaud_vert"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_viridis_var._concolor?oldid=49662226&ns=0"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._concolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_viridis_var._concolor"
