"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2000/01/rdf-schema#label","Détecteur à dérive en silicium"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2000/01/rdf-schema#comment","Un détecteur à dérive au silicium (en anglais Silicon drift detector ou SDD) est un détecteur de rayons X utilisé en spectrométrie de fluorescence des rayons X (X-ray fluorescence ou XRF et EDS) et en microscopie électronique. Comparées à celles d'autres détecteurs de rayons X, leurs principales caractéristiques sont : 
* taux de comptage élevé 
* assez bonne résolution en énergie (par exemple 125 eV pour la raie Kα du manganèse) 
* refroidissement Peltier"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křemíkové_driftové_detektory"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кремниевый_дрейфовый_детектор"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zzgl6"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777249081"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silicon_drift_detector"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siliziumdriftdetektor"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508700"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリコンドリフト検出器"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageID",13669791
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageRevisionID",176096431
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_de_rayons_X"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_thermoélectrique"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor_à_effet_de_champ"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_de_rayons_X_à_dispersion_d'énergie"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_électronique"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détecteur_de_rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rayons_X"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_Si(Li)"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_fluorescence_des_rayons_X"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/wikiPageLength",3235
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rayons_X"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détecteur_de_rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Détecteur_à_dérive_en_silicium?oldid=176096431&ns=0"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Détecteur_à_dérive_en_silicium"
"http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium","http://dbpedia.org/ontology/abstract","Un détecteur à dérive au silicium (en anglais Silicon drift detector ou SDD) est un détecteur de rayons X utilisé en spectrométrie de fluorescence des rayons X (X-ray fluorescence ou XRF et EDS) et en microscopie électronique. Comparées à celles d'autres détecteurs de rayons X, leurs principales caractéristiques sont : 
* taux de comptage élevé 
* assez bonne résolution en énergie (par exemple 125 eV pour la raie Kα du manganèse) 
* refroidissement Peltier"
