"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Des majorettes dans l'espace"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#comment","Des majorettes dans l'espace est un film de court métrage français réalisé par David Fourier et sorti en 1997. Il a remporté le César du meilleur court métrage en 1998."
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10608150/"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/134678/"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/188145,"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0127505"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/79905"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/126595/"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15925.html?nopub=1"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23899187"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Funkenmariechen_im_Weltall"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dd9p8"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majorettes_in_Space"
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://dbpedia.org/ontology/wikiPageID",9799086
"http://fr.dbpedia.org/resource/Des_majorettes_dans_l'espace","http://dbpedia.org/ontology/wikiPageRevisionID",190540537
