"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","ف"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","ف"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","Fā"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","فاء"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","Fā"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","Fā'"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","Фа (літера)"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","Fāʾ"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","Fāʾ"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#label","Pe (letter)"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2000/01/rdf-schema#comment","Fāʾ (en arabe فاء, fāʾ, ou simplement ف) est la 20e lettre de l'alphabet arabe. Sa valeur numérique dans la numération Abjad est 80."
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fa_(huruf_Arab)"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fa_(Arabischer_Buchstabe)"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fā’"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ف"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndx4v"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fā'"
"http://fr.dbpedia.org/resource/Fāʾ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ف"
