"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/2000/01/rdf-schema#label","Kamanjet Sallema"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/2000/01/rdf-schema#comment","Kamanjet Sallema est une série télévisée tunisienne en langue arabe en quinze épisodes d'environ 60 minutes diffusée durant le mois de ramadan 2007 sur la Télévision tunisienne 1."
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10462794"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h20_ng"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17631354"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageID",8079188
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageRevisionID",178576311
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoufik_El_Ayeb"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Gara"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younes_Ferhi"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Ben_Jemaa"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabil_Sayari"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïma_El_Jeni"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabii_Zammouri"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salha_Nasraoui"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slah_Msadek"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Ben_Belgacem"
"http://fr.dbpedia.org/resource/Kamanjet_Sallema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
