"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1994 en musique"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_in_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1994_წელი_მუსიკაში"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1994_במוזיקה"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddoriaeth_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1994_год_у_музыцы"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_in_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikk_i_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:1994_v_glasbi"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1994._u_muzici"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1994._aasta_muusikas"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1994年の音楽"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1994_musiikki"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudba_z_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1994년_음악"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1994-cü_ildə_musiqi"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موسیقی_میں_1994ء"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музика_у_1994."
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_i_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1994'te_müzik"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:1994_muzikoje"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1994ko_musika"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Musek_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1994_w_muzyce"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musik_dalam_tahun_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:1994_en_musica"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8175979"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Música_en_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_1994"
