"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2000/01/rdf-schema#label","مقبرة الباب الصغير"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2000/01/rdf-schema#label","Bab al-Saghirs begravningsplats"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2000/01/rdf-schema#label","Bab al-Saghir Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Bab al-Saghir"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Bab al-Saghir (en arabe: cimetière de la Petite Porte; باب صغير ), est un cimetière musulman de Damas qui se trouve près de la porte du même nom. C'est un lieu de pèlerinage important pour les musulmans, en particulier pour l'islam chiite. Il se trouve au sud-ouest de la mosquée des Omeyyades."
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bab_Saghir_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баб-ель-Сагір"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باب_صغیر"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96372940"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bab_al-Saghir_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7b58"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bab_al-Saghir"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bab-as-Saghir-Friedhof"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قبرستان_باب_الصغیر"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قبرستان_باب‌الصغیر"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_الباب_الصغير"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баб_ас-Сагир"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_Bab_al-Saghir"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bab_Saghir_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bab_al-Saghirs_begravningsplats"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageID",7372904
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageRevisionID",168516811
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrice"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumm_Salama_bint_Abi_Oumaya"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épouses_de_Mahomet"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Damas"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Syrie"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilal_ibn_Rabah"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hussein_ibn_Ali"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Ali"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muezzin"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziyarat"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_des_Omeyyades"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kerbala"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_al-Saghir"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Zahra"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-islam.org/ziyarat/syria.htm"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/wikiPageLength",1501
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.georss.org/georss/point","33.504307 36.303648"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Syrie"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Damas"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_de_Bab_al-Saghir?oldid=168516811&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5043
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.3036
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_de_Bab_al-Saghir"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.303649902344 33.504306793213)"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.303649902344 33.504306793213)"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/abstract","Le cimetière de Bab al-Saghir (en arabe: cimetière de la Petite Porte; باب صغير ), est un cimetière musulman de Damas qui se trouve près de la porte du même nom. C'est un lieu de pèlerinage important pour les musulmans, en particulier pour l'islam chiite. Il se trouve au sud-ouest de la mosquée des Omeyyades."
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Cimetière_de_Bab_al-Saghir","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Syrie"
