"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/2000/01/rdf-schema#label","William N. Reed"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/2000/01/rdf-schema#comment","William Nikolaus Reed, né en 1825 à Christiansted, île Sainte-Croix (Indes occidentales danoises) - † le 26 février 1864 à Beaufort (Caroline du Nord), est un Afro-Américain, qui, cas exceptionnel, parvient à un grade d'officier supérieur (lieutenant-colonel) dans les rangs de l'Union Army pendant la guerre de Sécession. Il est grièvement blessé lors de la bataille d'Olustee (20 février 1864) et meurt quelques jours plus tard."
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126688"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276pdj"
"http://fr.dbpedia.org/resource/William_N._Reed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Nikolaus_Reed"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beaufort_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Christiansted"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageID",5944250
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageRevisionID",182778310
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Burnside_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tropper_1849.jpg"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Olustee"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/William_N._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Roanoke"
