"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#label","La Reine du music-hall"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#comment","La Reine du music-hall (titre original : Du bist Musik, litt. Tu es la Musique) est un film allemand réalisé par Paul Martin, sorti en 1956."
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/37157"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C7E2-E38F-3DF9-5512-974D-N"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049164"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310706"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v149170"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/121325"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/49070/"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/112547"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/68900/"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=147068"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9358"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fe1377286aeb4f72b79796481df55220"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/67768"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214982.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15794,"
"http://fr.dbpedia.org/resource/La_Reine_du_music-hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23642"
