"subject","predicate","object"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/2000/01/rdf-schema#label","(32211) 2000 OZ10"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/2000/01/rdf-schema#comment","(32211) 2000 OZ10 est un astéroïde de la ceinture principale d'astéroïdes de 4,744 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2032211"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r_h_6"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(32211)_2000_OZ10"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(32211)_2000_OZ10"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6717955"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(32211)_2000_OZ10_(كويكب)"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://dbpedia.org/ontology/wikiPageID",11928360
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://dbpedia.org/ontology/wikiPageRevisionID",152453667
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(32001-33000)"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(32211)_2000_OZ10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
