"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2000/01/rdf-schema#label","Route d'Auteuil-aux-Lacs"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2000/01/rdf-schema#comment","La route d'Auteuil-aux-Lacs est une voie située dans le 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_d'Auteuil-aux-Lacs_(Paris)"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Z002.nom.htm"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21098139"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_d'Auteuil-aux-Lacs_(Paris)"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageID",14307370
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageRevisionID",188425040
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Route_Auteuil_Lacs_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/wikiPageLength",1612
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.georss.org/georss/point","48.8512971623003 2.25416596813913"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_d'Auteuil-aux-Lacs?oldid=188425040&ns=0"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8513
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.25417
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Route_Auteuil_Lacs_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_Auteuil_Lacs_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/commons","Category:Route d'Auteuil-aux-Lacs"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/latitude",48.8513
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/longitude",2.25417
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/légende","Vue de la route."
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/nom","Route d'Auteuil-aux-Lacs"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/photo","Route Auteuil Lacs - Paris XVI  - 2021-08-11 - 1.jpg"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/largeur",9
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/longueur",850
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_Auteuil_Lacs_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/dgi","R002"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://fr.dbpedia.org/property/villeDeParis","Z002"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_d'Auteuil-aux-Lacs"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2541658878326 48.851295471191)"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2541658878326 48.851295471191)"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/width","9"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/length","850"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/abstract","La route d'Auteuil-aux-Lacs est une voie située dans le 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_d'Auteuil-aux-Lacs","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
