"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#label","مايك لامب"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Mike Lamb"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Mike Lamb"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#label","マイク・ラム (1975年生の内野手)"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","Michael Robert Lamb (né le 9 août 1975 à West Covina (Californie, États-Unis) est un joueur de baseball à la retraite. Il évolue dans la Ligue majeure de baseball au poste de joueur de troisième but de 2000 à 2008, ainsi qu'en 2010. Il fait entre autres partie de l'équipe des Astros de Houston qui est championne de la Ligue américaine en 2005. Lamb est le premier joueur de l'histoire des Astros à frapper un coup de circuit en Série mondiale."
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/4229"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/l/lambmi01.shtml"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=150286"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1258"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mike_Lamb"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mike_Lamb"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイク・ラム_(1975年生の内野手)"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايك_لامب"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313405"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايك_لامب"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079yjv"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Lamb"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageID",2797841
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageRevisionID",167990187
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_2005"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2009"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astros_de_Houston"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2004"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_troisième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1975"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Astros_de_Houston"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_(baseball)"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Titans_de_Cal_State_Fullerton"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_de_Cal_State_Fullerton"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_2005"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/Mike_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
