"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сомми"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6480105"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_департаменте_Сомма"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_дэпартаменце_Сома"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_departamento_de_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Somme_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://dbpedia.org/ontology/wikiPageID",3167206
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",156007999
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_Somme?oldid=156007999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France"
