"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ondulation","http://www.w3.org/2000/01/rdf-schema#label","Ondulation"
"http://fr.dbpedia.org/resource/Ondulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98124968"
"http://fr.dbpedia.org/resource/Ondulation","http://dbpedia.org/ontology/wikiPageID",13517397
"http://fr.dbpedia.org/resource/Ondulation","http://dbpedia.org/ontology/wikiPageRevisionID",173631645
"http://fr.dbpedia.org/resource/Ondulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondulation_résiduelle"
"http://fr.dbpedia.org/resource/Ondulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondulation_dauphin"
"http://fr.dbpedia.org/resource/Ondulation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ondulation_résiduelle"
"http://fr.dbpedia.org/resource/Ondulation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ondulation_dauphin"
"http://fr.dbpedia.org/resource/Ondulation","http://dbpedia.org/ontology/wikiPageLength",172
"http://fr.dbpedia.org/resource/Ondulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ondulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ondulation?oldid=173631645&ns=0"
"http://fr.dbpedia.org/resource/Ondulation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ondulation"
