"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/2000/01/rdf-schema#label","Gem Motion Picture Company"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/2000/01/rdf-schema#label","Gem Motion Picture Company"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/2000/01/rdf-schema#comment","Gem Motion Picture Company est une société de production américaine de cinéma fondée en 1912. La compagnie réalisa environ 80 films de court métrage en 1912 et 1913. Elle eut en vedette l'acteur de Burlesque Billy Quirk. 
* Portail du cinéma américain 
* Portail des entreprises"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gem_Motion_Picture_Company"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gem_Motion_Picture_Company"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4wjlh"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100309"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gem_Motion_Picture_Company"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/wikiPageID",6840323
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/wikiPageRevisionID",186789549
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1912"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Quirk"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlesque"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/wikiPageLength",495
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1912"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gem_Motion_Picture_Company?oldid=186789549&ns=0"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gem_Motion_Picture_Company"
"http://fr.dbpedia.org/resource/Gem_Motion_Picture_Company","http://dbpedia.org/ontology/abstract","Gem Motion Picture Company est une société de production américaine de cinéma fondée en 1912. La compagnie réalisa environ 80 films de court métrage en 1912 et 1913. Elle eut en vedette l'acteur de Burlesque Billy Quirk. 
* Portail du cinéma américain 
* Portail des entreprises"
